"subject","predicate","object"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Conn O'Neill"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Conn O'Neill, I conde de Tyrone (en irlandés: Conn Bacach mac Cuinn Ó Néill; c. 1480 - 1559), jefe irlandés del clan O'Neill de Tyrone en el Ulster. Nombrado conde de Tyrone por los ingleses, trató sin embargo de oponerse a los intentos de la corona por implantar su hegemonía en Irlanda"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh75"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Irlanda"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conn_O'Neill"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/wikiPageID",2890986
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",118381003
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207215954/http:/connplain.com/"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908114959/http:/www.stirnet.com/HTML/genie/british/oo/oneillXX.htm"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/wikiPageLength",4108
"http://es.dbpedia.org/resource/Conn_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conn_O'Neill?oldid=118381003&ns=0"
"http://es.dbpedia.org/resource/Conn_O'Neill","http://dbpedia.org/ontology/abstract","Conn O'Neill, I conde de Tyrone (en irlandés: Conn Bacach mac Cuinn Ó Néill; c. 1480 - 1559), jefe irlandés del clan O'Neill de Tyrone en el Ulster. Nombrado conde de Tyrone por los ingleses, trató sin embargo de oponerse a los intentos de la corona por implantar su hegemonía en Irlanda"
"http://es.dbpedia.org/resource/Conn_O'Neill,_I_conde_de_Tyrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conn_O'Neill"
"http://es.dbpedia.org/resource/Conn_O'Neill_I_conde_de_Tyrone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conn_O'Neill"
"http://es.wikipedia.org/wiki/Conn_O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conn_O'Neill"
"http://dbpedia.org/resource/Conn_O'Neill,_1st_Earl_of_Tyrone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conn_O'Neill"
