"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuglar_Sankt_Pantaleon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/2000/01/rdf-schema#label","Nuglar-Sankt Pantaleon"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/2000/01/rdf-schema#comment","Nuglar-Sankt Pantaleon es una comuna suiza del cantón de Soleura, ubicada en el distrito de Dorneck. Limita al norte con las comunas de Frenkendorf (BL) y Liestal (BL), al este con Seltisberg (BL), al sureste con Lupsingen (BL), al suroeste con Büren, y al oeste con Gempen."
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4q5s"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://xmlns.com/foaf/0.1/homepage","http://www.nuglar.ch/"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuglar-Sankt_Pantaleon"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/altitud",488
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/codComuna",2478
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/codDistrito","SO02"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/cp",4412
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/escudo","Nuglar-StPantaleon-blason.png"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/mapa","Nuglar-St.Pantaleon 2007"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/nombre","Nuglar-Sankt Pantaleon"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/nombreOficial","Nuglar-Sankt Pantaleon"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/superficie",634
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://es.dbpedia.org/property/web","http://www.nuglar.ch/"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://dbpedia.org/ontology/wikiPageID",2552257
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://dbpedia.org/ontology/wikiPageRevisionID",118885785
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuglar.ch/"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://dbpedia.org/ontology/postalCode","4412"
"http://es.dbpedia.org/resource/Nuglar-Sankt_Pantaleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuglar-Sankt_Pantaleon?oldid=118885785&ns=0"
