"subject","predicate","object"
"http://es.dbpedia.org/resource/Pino_rojo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinus_resinosa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/2000/01/rdf-schema#label","Pinus resinosa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/2000/01/rdf-schema#comment","Pinus resinosa, el pino rojo americano,​ es una especie arbórea perteneciente a la familia de las pináceas, género Pinus, originaria del noreste de Norteamérica. Es el árbol emblema del estado de Minnesota."
"http://es.dbpedia.org/resource/Pinus_resinosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jq7g"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://xmlns.com/foaf/0.1/name","Pino rojo americano"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinus"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Massachusetts"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Minnesota"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisconsin"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Iowa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Manitoba"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Míchigan"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Canadá_occidental"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinus_resinosa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/binomial","Pinus resinosa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Aiton"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pinaceae"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pinus"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/imageCaption","Ejemplares en Sherburne NWR, Minnesota"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/name","Pino rojo americano"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/rangeMap","Pinus resinosa range map.svg"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/species","P. resinosa"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://dbpedia.org/ontology/wikiPageID",2093795
"http://es.dbpedia.org/resource/Pinus_resinosa","http://dbpedia.org/ontology/wikiPageRevisionID",121672350
"http://es.dbpedia.org/resource/Pinus_resinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/pi/pin/resinosa.htm"
"http://es.dbpedia.org/resource/Pinus_resinosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=233500952"
