"subject","predicate","object"
"http://es.dbpedia.org/resource/Tasovčići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Čapljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Mostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Stolac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://www.w3.org/2004/02/skos/core#prefLabel","Cantón de Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://dbpedia.org/ontology/wikiPageID",2498919
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://dbpedia.org/ontology/wikiPageRevisionID",65701987
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantón_de_Herzegovina-Neretva?oldid=65701987&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Herzegovina-Neretva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Neum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
"http://es.dbpedia.org/resource/Bijakovići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Herzegovina-Neretva"
