"subject","predicate","object"
"http://es.dbpedia.org/resource/Lysimachia_ciliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_monelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_monelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia es un género de plantas fanerógamas perteneciente a la familia Primulaceae. Comprende 462 especies descritas y de estas, solo 163 aceptadas.​"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035sjk"
"http://es.dbpedia.org/resource/Lysimachia","http://xmlns.com/foaf/0.1/name","Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/genus","Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/genusAuthority","L. 1753"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/imageCaption","Lysimachia nemorum"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/name","Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/synonyms","*Apochoris
*Naumburgia
*Steironema"
"http://es.dbpedia.org/resource/Lysimachia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageID",1170848
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageRevisionID",123321539
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chilebosque.cl/herb/lysimachia_sertulata.html"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927132646/http:/lakecounty.typepad.com/life_in_lake_county/2007/08/lysimachus-dog-.html"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/wikiPageLength",4000
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/synonym","*Naumburgia"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/synonym","*Apochoris"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/synonym","*Steironema"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Primulaceae"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lysimachia?oldid=123321539&ns=0"
"http://es.dbpedia.org/resource/Lysimachia","http://dbpedia.org/ontology/abstract","Lysimachia es un género de plantas fanerógamas perteneciente a la familia Primulaceae. Comprende 462 especies descritas y de estas, solo 163 aceptadas.​"
"http://es.dbpedia.org/resource/Anagallis_foemina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Anagallis_foemina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_arvensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_arvensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_clethroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Apochoris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Naumburgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Steironema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lysimachia"
"http://dbpedia.org/resource/Lysimachia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_maritima","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_maritima","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.wikipedia.org/wiki/Lysimachia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nemorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nemorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_vulgaris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
