"subject","predicate","object"
"http://es.dbpedia.org/resource/Glorieta_de_Ruiz_Jiménez","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Calle_de_Carranza"
"http://es.dbpedia.org/resource/Glorieta_de_Bilbao","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Calle_de_Carranza"
"http://es.dbpedia.org/resource/La_New_Gallery","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Calle_de_Carranza"
"http://es.dbpedia.org/resource/Calle_de_San_Andrés","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Calle_de_Carranza"
"http://es.dbpedia.org/resource/Calle_de_San_Andrés","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Calle_de_Carranza"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/2000/01/rdf-schema#label","Calle de Carranza"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://www.w3.org/2000/01/rdf-schema#comment","La calle de Carranza es una vía urbana de Madrid situada entre la glorieta de Bilbao y la de San Bernardo, frontera de los barrios de Trafalgar y Universidad, pertenecientes respectivamente a los distritos Chamberí y Centro.​ Ocupa el tramo del eje de bulevares como ecuador entre el complejo comercial de la calle de Fuencarral al norte y la zona del Dos de Mayo al sur. En su recorrido concluye la calle de San Andrés y se cruzan las calles de  y .​"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://xmlns.com/foaf/0.1/name","Calle de Carranza"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_Chamberí"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Universidad"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Trafalgar"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_de_Carranza"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/aclaraciónFoto","Vista hacia el este desde el comienzo de la vía"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/colorFondo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/colorTítulo","#f9f9f9"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editorial","El Avapiés"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editorial","edición facsímil de Ediciones La Librería"
"http://es.dbpedia.org/resource/Calle_de_Carranza","http://es.dbpedia.org/property/editorial","Establecimiento tipográfico de D. Enrique Rubiños"
