"subject","predicate","object"
"http://es.dbpedia.org/resource/Acclaim_Entertainment","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Acclaim_Entertainment","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/The_Simpsons:_Bart's_Nightmare","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/The_Simpsons:_Bart's_Nightmare","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Space_Jam_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Space_Jam_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Virtual_Bart","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Virtual_Bart","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Looney_Tunes_B-Ball","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sculptured_Software"
"http://es.dbpedia.org/resource/Looney_Tunes_B-Ball","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sculptured_Software"
