"subject","predicate","object"
"http://es.dbpedia.org/resource/Canesta","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Fabless"
"http://es.dbpedia.org/resource/Canesta","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Fabless"
"http://dbpedia.org/resource/Fabless_manufacturing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabless"
"http://es.wikipedia.org/wiki/Fabless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabless"
"http://es.dbpedia.org/resource/Compañia_de_semiconductores_fabless","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabless"
"http://es.dbpedia.org/resource/Fabless","http://www.w3.org/2000/01/rdf-schema#label","Fabless"
"http://es.dbpedia.org/resource/Fabless","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina compañía sin fábricas o fabless a un fabricante de semiconductores que carece de una planta de fabricación propia para las obleas de silicio (llamada fundición o fábrica, y de ahí el nombre, sin fábricas) y se especializa en el diseño y la comercialización de chips. Para la fabricación de su producto contratan a grandes fundiciones como la taiwanesa TSMC, la estadounidense GlobalFoundries, o a empresas de semiconductores con plantas propias como IBM. Algunas compañías fabless son:"
"http://es.dbpedia.org/resource/Fabless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031_vt"
"http://es.dbpedia.org/resource/Fabless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores"
"http://es.dbpedia.org/resource/Fabless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_semiconductores_fabless"
"http://es.dbpedia.org/resource/Fabless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricación_de_dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Fabless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabless"
"http://es.dbpedia.org/resource/Fabless","http://dbpedia.org/ontology/wikiPageID",527318
"http://es.dbpedia.org/resource/Fabless","http://dbpedia.org/ontology/wikiPageRevisionID",121843474
"http://es.dbpedia.org/resource/Fabless","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Fabless","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabless?oldid=121843474&ns=0"
"http://es.dbpedia.org/resource/Fabless","http://dbpedia.org/ontology/abstract","Se denomina compañía sin fábricas o fabless a un fabricante de semiconductores que carece de una planta de fabricación propia para las obleas de silicio (llamada fundición o fábrica, y de ahí el nombre, sin fábricas) y se especializa en el diseño y la comercialización de chips. Para la fabricación de su producto contratan a grandes fundiciones como la taiwanesa TSMC, la estadounidense GlobalFoundries, o a empresas de semiconductores con plantas propias como IBM. El concepto de estas compañías se debe a  (cofundador de Xilinx, una de las pioneras en fabricar FPGA) y a  de Chips and Technologies. Una compañía de este tipo puede concentrar sus esfuerzos en la I+D de los productos sin verse obligada a invertir cuantiosas sumas (se estima en 1000 millones de dólares el coste de una planta nueva) en la creación y mantenimiento de una fábrica. Por eso mismo, uno de los campos de ventas es la comercialización de sus diseños. Se pueden destinar a ser fabricados por terceros, para su integración en chips que dispongan de la funcionalidad de varios circuitos, o bien para su implementación lógica en un circuito FPGA, reteniendo siempre los derechos. Algunas compañías fabless son: 
* ATI Technologies y nVidia, especializadas en las unidades gráficas para tarjetas de vídeo de PC y videoconsolas 
* Xilinx y Altera, especializados en chips FPGA. 
* Broadcom y Qualcomm, especializados en chips de comunicaciones inalámbricas. 
* Cyrix fue una empresa especializaada en microprocesadores para PC 
* MediaTek una empresa especializada en chipsets de móviles de doble SIM, televisores de alta definición, GPS y reproductores de DVD. 
* VIA Technologies, especializada en circuitos integrados, chipsets de placas base, GPU, CPU de arquitectura x86 y memorias."
"http://es.dbpedia.org/resource/Fabless_semiconductor_company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabless"
"http://es.dbpedia.org/resource/P.A._Semi","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Fabless"
