"subject","predicate","object"
"http://dbpedia.org/resource/Francophile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francofilia"
"http://es.wikipedia.org/wiki/Francofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Galófilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Francofila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Francofilia","http://www.w3.org/2000/01/rdf-schema#label","Francofilia"
"http://es.dbpedia.org/resource/Francofilia","http://www.w3.org/2000/01/rdf-schema#comment","Francofilia es la filia hacia lo francés. De igual forma, francófilo es la persona que tiene una inclinación hacia ello. No debe confundirse con la francofonía (relativa al idioma) ni con el término gramatical galicismo o con el término político-religioso galicanismo."
"http://es.dbpedia.org/resource/Francofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0nwg"
"http://es.dbpedia.org/resource/Francofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filias"
"http://es.dbpedia.org/resource/Francofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Francia"
"http://es.dbpedia.org/resource/Francofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_política"
"http://es.dbpedia.org/resource/Francofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francofilia"
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/wikiPageID",2346642
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/wikiPageRevisionID",122014264
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=25016"
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/"
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/wikiPageLength",6887
"http://es.dbpedia.org/resource/Francofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francofilia?oldid=122014264&ns=0"
"http://es.dbpedia.org/resource/Francofilia","http://dbpedia.org/ontology/abstract","Francofilia es la filia hacia lo francés. De igual forma, francófilo es la persona que tiene una inclinación hacia ello. No debe confundirse con la francofonía (relativa al idioma) ni con el término gramatical galicismo o con el término político-religioso galicanismo."
"http://es.dbpedia.org/resource/Francofilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Francófila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Francófilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Partido_de_Alsacia-Lorena","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Partido_de_Alsacia-Lorena","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Movimiento_Democrático_del_Pueblo_Camerunés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Francofilia"
"http://es.dbpedia.org/resource/Movimiento_Democrático_del_Pueblo_Camerunés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Francofilia"
