"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Habib Al-Saleh"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://xmlns.com/foaf/0.1/name","Ahmad Habib Al-Saleh"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Kuwait"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_silla_de_ruedas_de_Kuwait"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Kuwait"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmad_Habib_Al-Saleh"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://es.dbpedia.org/property/nombre","Ahmad Habib Al-Saleh"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://dbpedia.org/ontology/wikiPageID",9522085
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://dbpedia.org/ontology/wikiPageRevisionID",127868252
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmad_Habib_Al-Saleh?oldid=127868252&ns=0"
"http://es.wikipedia.org/wiki/Ahmad_Habib_Al-Saleh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmad_Habib_Al-Saleh"
