"subject","predicate","object"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Última Hora (Perú)"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Última Hora fue un diario peruano, hoy extinto, publicado entre 1950 y 1984, y de nuevo entre 1989 y 1992. Fue el primer diario en popularizar el lenguaje coloquial peruano, hoy común en los diarios populares."
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://xmlns.com/foaf/0.1/name","Última Hora"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1989"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1992"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1984"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1950"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Última_Hora_(Perú)"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_Beltrán_Espantoso"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/nombre","Última Hora"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/tipo","Diario"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/wikiPageID",5920386
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",125736361
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/wikiPageLength",4917
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Pedro_Beltrán_Espantoso"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Última_Hora_(Perú)?oldid=125736361&ns=0"
"http://es.dbpedia.org/resource/Última_Hora_(Perú)","http://dbpedia.org/ontology/abstract","Última Hora fue un diario peruano, hoy extinto, publicado entre 1950 y 1984, y de nuevo entre 1989 y 1992. Fue el primer diario en popularizar el lenguaje coloquial peruano, hoy común en los diarios populares."
"http://es.wikipedia.org/wiki/Última_Hora_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Última_Hora_(Perú)"
