"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Juzestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Abradato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Juzestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Juzestán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfo_Pérsico"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://dbpedia.org/ontology/wikiPageID",5680414
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://dbpedia.org/ontology/wikiPageRevisionID",83683691
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Juzestán?oldid=83683691&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Juzestán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Etnia_bajtiari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Kashgai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Operación_Samen-ol-A'emeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Movimiento_de_Lucha_Árabe_para_la_Liberación_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Operación_Beit_ol_Moqaddas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Ali_Kosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Isla_Minoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Shahin_Ahvaz_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Aeropuerto_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Karún-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Río_Dez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Operación_Tariq_al_Qods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Jorramchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Jorramchar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Gotvand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Esteghlal_Khuzestan_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Esteghlal_Ahvaz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Abadán_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Band-e_Kaisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Estadio_Ghadir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Bajtishu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Karkheh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Partido_Solidaridad_Democrática_de_Al-Ahwaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Operación_Victoria_Innegable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Batalla_de_Dezful","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Provincia_de_Juzestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Río_Karún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Choga_Zanbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Foolad_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Karún-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Río_Shatt_al-Arab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Sistema_hidráulico_de_Shushtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Karún-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Embalse_de_Dez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Kul-e_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Río_Karkheh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Academia_de_Gundeshapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Eshkaft-e_Salman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Petrochimi_Iman_Harbour_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ahvaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
