"subject","predicate","object"
"http://dbpedia.org/resource/Lawndale,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawndale_(California)"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/2000/01/rdf-schema#label","Lawndale (California)"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Lawndale es una ciudad en el condado de Los Ángeles, California, Estados Unidos. La población era de 32.769 en el censo de 2010, frente a 31.711 según el censo de 2000.​La ciudad se encuentra en la región sur de la bahía de la mayor Gran Los Ángeles."
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0k7"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://xmlns.com/foaf/0.1/name","Lawndale"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Lawndale_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.lawndalecity.org/"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawndale_(California)"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/cp",90260
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/código",1652742
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/densidad",6400
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/dirigentesNombres","Robert Pullen-Miles"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/fundaciónFechas",28
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/lema","Corazón de la Bahía Sur"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/mapa","LA County Incorporated Areas Lawndale highlighted.svg"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/nombre","Lawndale"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/nombreOficial","Lawndale"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/población",32769
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/prefijoTelefónico",424
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/páginaWeb","www.lawndalecity.org"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/superficie",5113
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/superficieTierra",5113
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/tamañoMapa",275
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/wikiPageID",1613280
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",128027405
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawndalecity.org/"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/wikiPageLength",13050
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/areaCode","424, 310"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/motto","Corazón de la Bahía Sur"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/populationTotal",32769
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/postalCode","90260-90261"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawndale_(California)?oldid=128027405&ns=0"
"http://es.dbpedia.org/resource/Lawndale_(California)","http://dbpedia.org/ontology/abstract","Lawndale es una ciudad en el condado de Los Ángeles, California, Estados Unidos. La población era de 32.769 en el censo de 2010, frente a 31.711 según el censo de 2000.​La ciudad se encuentra en la región sur de la bahía de la mayor Gran Los Ángeles."
"http://es.wikipedia.org/wiki/Lawndale_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawndale_(California)"
"http://es.dbpedia.org/resource/Lawndale,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lawndale_(California)"
