"subject","predicate","object"
"http://es.wikipedia.org/wiki/(400323)_2007_TJ411","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400323)_2007_TJ411"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/2000/01/rdf-schema#label","(400323) 2007 TJ411"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://www.w3.org/2000/01/rdf-schema#comment","(400323) 2007 TJ411 es un asteroide perteneciente al cinturón de asteroides, descubierto el 12 de septiembre de 2007 por el equipo del Mount Lemmon Survey desde el Observatorio del Monte Lemmon, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Mount_Lemmon_Survey"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400323)_2007_TJ411"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/afelio",2.90124
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/anomalíaMedia",267.626
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400322)_2007_TH385"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/argumentoPerihelio",255.496
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/descubridor","Mount Lemmon Survey"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/excentricidad",0.192429
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/inclinación",2.15562
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_del_Monte_Lemmon"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/magnitudAbsoluta","17,9 M"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/nodoAscendente",57.8378
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/nombre",2007
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/nombreProvisional",2007
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/perihelio",1.96487
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/periodoOrbitalSideral",1386.2
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/semiejeMayor",2.43305
