"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Hernández_Perdomo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro de Futebol"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnk7q"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileiro_de_Futebol"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://dbpedia.org/ontology/wikiPageID",6346043
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://dbpedia.org/ontology/wikiPageRevisionID",75209004
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Brasileiro_de_Futebol?oldid=75209004&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_Brasileiro_de_Futebol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol"
