"subject","predicate","object"
"http://dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stalin_Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Stalin Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Stalin José Rivas (Ciudad Guayana, Estado Bolívar, 5 de agosto de 1971) es un exfutbolista venezolano considerado uno de los mejores jugadores de la historia del país. Se desempeña como Secretario de Relaciones Públicas de la Asociación Única de Futbolistas Profesionales de Venezuela."
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463wc9"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://xmlns.com/foaf/0.1/name","Stalin José Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://xmlns.com/foaf/0.1/name","Stalin Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://xmlns.com/foaf/0.1/nick","El Mago"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guayaneses_(Venezuela)"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1990"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Caracas_Fútbol_Club"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Minervén_Sport_Club"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mineros_de_Guayana"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1993"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrovenezolanos"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_1980"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Venezuela"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1989"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Standard_Lieja"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stalin_Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/apodo","El Mago"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/equipoDebut","Guaros FC(  )"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/equipoDebut","Mineros de Guayana(  )"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/golesClubes",67
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/imagen","Stalin rivas dt.jpg"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/inicio",1988
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/nombre","Stalin Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/nombrecompleto","Stalin José Rivas"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Stalin_Rivas","http://es.dbpedia.org/property/vecesInternacional",34
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_Guayana"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/wikiPageID",589883
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",130529976
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/wikiPageLength",18095
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stalin_Rivas?oldid=130529976&ns=0"
"http://es.dbpedia.org/resource/Stalin_Rivas","http://dbpedia.org/ontology/abstract","Stalin José Rivas (Ciudad Guayana, Estado Bolívar, 5 de agosto de 1971) es un exfutbolista venezolano considerado uno de los mejores jugadores de la historia del país. Se desempeña como Secretario de Relaciones Públicas de la Asociación Única de Futbolistas Profesionales de Venezuela."
"http://es.wikipedia.org/wiki/Stalin_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stalin_Rivas"
