"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_The_Sea","http://www.w3.org/2000/01/rdf-schema#label","Under The Sea"
"http://es.dbpedia.org/resource/Under_The_Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfj3"
"http://es.dbpedia.org/resource/Under_The_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_The_Sea"
"http://es.dbpedia.org/resource/Under_The_Sea","http://dbpedia.org/ontology/wikiPageID",7370728
"http://es.dbpedia.org/resource/Under_The_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",90381570
"http://es.dbpedia.org/resource/Under_The_Sea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Sea"
"http://es.dbpedia.org/resource/Under_The_Sea","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Under_The_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Under_The_Sea?oldid=90381570&ns=0"
"http://es.dbpedia.org/resource/Bump","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Under_The_Sea"
"http://es.dbpedia.org/resource/Gravity_(canción_de_Raven-Symoné)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Under_The_Sea"
"http://es.wikipedia.org/wiki/Under_The_Sea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Under_The_Sea"
