"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_la_Sonora","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Félix_Solesio"
"http://es.wikipedia.org/wiki/Félix_Solesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Solesio"
"http://es.dbpedia.org/resource/La_Tribuna_(edificio)","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/Félix_Solesio"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/2000/01/rdf-schema#label","Félix Solesio"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/2000/01/rdf-schema#comment","Felix Solesio (Finale-Ligure, Savona, Italia, 30 de enero 1739 - Málaga, 12 de octubre de 1806) fue un empresario italiano afincado en España. Avalado por el prestigio que la fabricación de papel genovés había tenido en la España del siglo XVII y XVIII, fue la persona elegida por José de Gálvez para llevar a cabo su proyecto de abastecer con naipes América y desarrollar económicamente Macharaviaya (Málaga) su pueblo natal. Solesio, naipero y papelero ilustrado llega a España y se convierte en asentista de tres Reales Fábricas (las de naipes de Macharaviaya, Madrid y la de papel de San Fernando de Henares) pero después de haber amasado una gran fortuna, en los últimos años de su vida tuvo que hipotecar la mayoría de sus bienes.​"
"http://es.dbpedia.org/resource/Félix_Solesio","http://xmlns.com/foaf/0.1/name","Félix Solesio"
"http://es.dbpedia.org/resource/Félix_Solesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Solesio"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/conocidoPor","Fabricación de naipes, Industria papelera; fundación de Arroyo de la Miel."
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/imagen","Felix S.jpg(Estatua de Félix Solesio en Arroyo de la Miel.)"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/lugarDeFallecimiento","Málaga"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/lugarDeNacimiento","Finale Ligure, Savona"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/nombre","Félix Solesio"
"http://es.dbpedia.org/resource/Félix_Solesio","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Savona"
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finale_Ligure"
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/wikiPageID",7969842
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/wikiPageRevisionID",127144983
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/wikiPageLength",10559
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Félix_Solesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Solesio?oldid=127144983&ns=0"
"http://es.dbpedia.org/resource/Félix_Solesio","http://dbpedia.org/ontology/abstract","Felix Solesio (Finale-Ligure, Savona, Italia, 30 de enero 1739 - Málaga, 12 de octubre de 1806) fue un empresario italiano afincado en España. Avalado por el prestigio que la fabricación de papel genovés había tenido en la España del siglo XVII y XVIII, fue la persona elegida por José de Gálvez para llevar a cabo su proyecto de abastecer con naipes América y desarrollar económicamente Macharaviaya (Málaga) su pueblo natal. Solesio, naipero y papelero ilustrado llega a España y se convierte en asentista de tres Reales Fábricas (las de naipes de Macharaviaya, Madrid y la de papel de San Fernando de Henares) pero después de haber amasado una gran fortuna, en los últimos años de su vida tuvo que hipotecar la mayoría de sus bienes.​"
