"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Bardolet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Bardolet (Vich, Barcelona), más conocido como Mia Bardolet, es un piloto de rally español actualmente retirado, que ganó el Campeonato de España de Rally de tierra 1991 y el de asfalto de 1993."
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://xmlns.com/foaf/0.1/name","Josep Maria Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://xmlns.com/foaf/0.1/nick","Mia Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_España"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/apodo","Mia Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/equipo","Ford, Opel"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vich"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/nombre","Josep Maria Bardolet"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/tipoVehículo","Coche"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://es.dbpedia.org/property/vehículo","Opel Astra"
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://dbpedia.org/ontology/wikiPageID",4909284
"http://es.dbpedia.org/resource/Josep_Maria_Bardolet","http://dbpedia.org/ontology/wikiPageRevisionID",123245976
