"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_General_Elorza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Estatua_del_rey_Alfonso_II_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Monumento_al_Gran_Capitán_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Fuente_de_Híspalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Monumento_a_Mosén_Jacint_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Esculturas urbanas de España de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas urbanas de España de los años 1920"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://dbpedia.org/ontology/wikiPageID",7406296
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",90980864
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_urbanas_de_España_de_los_años_1920?oldid=90980864&ns=14"
"http://es.dbpedia.org/resource/Monumento_al_Cid_Campeador_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1920"
