"subject","predicate","object"
"http://es.dbpedia.org/resource/Semimago","http://www.w3.org/2000/01/rdf-schema#label","Semimago"
"http://es.dbpedia.org/resource/Semimago","http://www.w3.org/2000/01/rdf-schema#comment","Semimago, término propio de la literatura fantástica, hace siempre referencia a una criatura que, teniendo poderes mágicos, no es considerada un mago completo. Esto puede ser a causa de una incapacidad para utilizar la magia de ese ser, o bien porque no le hayan sido revelados todos los secretos de las artes arcanas. En Idhún, tan solo los semimagos o los unicornios pueden manejar el . 
*  Datos: Q6124734"
"http://es.dbpedia.org/resource/Semimago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Semimago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semimago"
"http://es.dbpedia.org/resource/Semimago","http://dbpedia.org/ontology/wikiPageID",699280
"http://es.dbpedia.org/resource/Semimago","http://dbpedia.org/ontology/wikiPageRevisionID",118773102
"http://es.dbpedia.org/resource/Semimago","http://dbpedia.org/ontology/wikiPageLength",1258
"http://es.dbpedia.org/resource/Semimago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semimago?oldid=118773102&ns=0"
"http://es.dbpedia.org/resource/Semimago","http://dbpedia.org/ontology/abstract","Semimago, término propio de la literatura fantástica, hace siempre referencia a una criatura que, teniendo poderes mágicos, no es considerada un mago completo. Esto puede ser a causa de una incapacidad para utilizar la magia de ese ser, o bien porque no le hayan sido revelados todos los secretos de las artes arcanas. Un ejemplo de literatura fantástica en la que aparece esta figura es la trilogía Memorias de Idhún, de Laura Gallego García. En el mundo de Idhún, un semimago es aquel que ha visto alguna vez un , pero el mitológico animal no lo ha tocado. Por tanto, no es un mago completo, pero tiene cierta sensibilidad a la magia y dotes curativas. Un ejemplo famoso de semimago es la , que derrotó al malvado Talmannon y puso fin a la Era Oscura; o , personaje secundario que es convertido por  en un mago completo, pero en el momento en el que la magia de ésta se encuentra corrompida por el odio. En Idhún, tan solo los semimagos o los unicornios pueden manejar el . 
*  Datos: Q6124734"
"http://es.wikipedia.org/wiki/Semimago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semimago"
"http://es.dbpedia.org/resource/Semimaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semimago"
