"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chengalpattu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/2000/01/rdf-schema#label","Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/2000/01/rdf-schema#comment","Chengalpattu o Chingleput (en tamil: செங்கல்பட்டு ) es una localidad de la India en el distrito de Kanchipuram, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w_4c"
"http://es.dbpedia.org/resource/Chengalpattu","http://xmlns.com/foaf/0.1/name","Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://xmlns.com/foaf/0.1/name","செங்கல்பட்டு"
"http://es.dbpedia.org/resource/Chengalpattu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110816230605/http:/municipality.tn.gov.in/chengalpattu/"
"http://es.dbpedia.org/resource/Chengalpattu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Chengalpattu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/cp",603001
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/nombre","செங்கல்பட்டு"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/nombre","Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/nombreOficial","Chengalpattu"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Chengalpattu en Tamil Nadu."
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/población",69203
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/prefijo","+044"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/páginaWeb","municipality.tn.gov.in/chengalpattu/"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Kanchipuram"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chengalpattu","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/wikiPageID",4721233
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/wikiPageRevisionID",120467293
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110816230605/http:/municipality.tn.gov.in/chengalpattu/"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/areaCode","+044"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/populationTotal",69203
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/postalCode","603001"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Chengalpattu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chengalpattu?oldid=120467293&ns=0"
"http://es.dbpedia.org/resource/Chengalpattu","http://dbpedia.org/ontology/abstract","Chengalpattu o Chingleput (en tamil: செங்கல்பட்டு ) es una localidad de la India en el distrito de Kanchipuram, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Chingleput","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chengalpattu"
"http://dbpedia.org/resource/Chengalpattu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chengalpattu"
