"subject","predicate","object"
"http://es.dbpedia.org/resource/La_heredera_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/La_heredera_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Fantasia:_Live_in_Tokyo","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Fantasia:_Live_in_Tokyo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_San_Francisco_2008","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_San_Francisco_2008","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Milwaukee_2008","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Milwaukee_2008","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_São_Paulo_2008","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_São_Paulo_2008","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Tokyo_Japan_2008","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Tokyo_Japan_2008","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Alberto_Ginastera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aaron_Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Copland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Copland_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Our_Town_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Our_Town_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Barcelona_2008","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Live_in_Barcelona_2008","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.wikipedia.org/wiki/Aaron_Copland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/The_Tender_Land","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/The_Tender_Land","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Aaron_Copland"
"http://es.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
