"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_del_Giocondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Gherardini"
"http://es.wikipedia.org/wiki/Lisa_Gherardini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Gherardini"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/2000/01/rdf-schema#label","Lisa Gherardini"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Gherardini (Florencia, 15 de junio de 1479 - Florencia, 15 de julio de 1542), también conocida como Lisa del Giocondo, Lisa di Antonio María (Antonmaria) Gherardini, Lisa, y Mona Lisa, fue una noble florentina perteneciente a la familia Gherardini, originaria de la región de Toscana, en Italia. Su nombre fue adjudicado al retrato Mona Lisa (también conocido como La Gioconda) del cual fue modelo, y que había sido encargado por su esposo y pintado por Leonardo da Vinci durante el Renacimiento italiano."
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx4wj"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://xmlns.com/foaf/0.1/name","Lisa Gherardini"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080508024503/http:/www.louvre.fr/llv/oeuvres/detail_notice.jsp%3FCONTENT%3C%3Ecnt_id=10134198673226503&CURRENT_LLV_NOTICE%3C%3Ecnt_id=10134198673226503&FOLDER%3C%3Efolder_id=9852723696500816&baseIndex=0&bmLocale=fr_FR"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonardo_da_Vinci"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_artistas_de_Italia"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Gherardini"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Boekhoff"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Zöllner"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Conway"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Clark"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Kallen"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Vasari"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Stites"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Kemp"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Masters"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Littlefield"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Farago"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Sassoon"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Scotti"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Pallanti"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/apellidos","Müntz"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/autor","Philip Joshua Jacks"
"http://es.dbpedia.org/resource/Lisa_Gherardini","http://es.dbpedia.org/property/año",1914
