"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmond_Halley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edmund_Halley"
"http://dbpedia.org/resource/Edmond_Halley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmund_Halley"
"http://es.dbpedia.org/resource/James_Bradley","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edmund_Halley"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Edmund_Halley"
"http://es.wikipedia.org/wiki/Edmund_Halley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmund_Halley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/2000/01/rdf-schema#label","Edmund Halley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Halley o Edmond Halley (Reino Unido: /ˈɛdmənd ˈhæli/; Londres, 29 de octubre (juliano) / 8 de noviembre (gregoriano) de 1656-Greenwich, 14 de enero de 1742) fue un astrónomo, matemático y físico inglés, conocido por el cálculo de la órbita del cometa Halley. Fue amigo de Isaac Newton y miembro de la Royal Society."
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Edmond_Halley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsbf"
"http://es.dbpedia.org/resource/Edmund_Halley","http://xmlns.com/foaf/0.1/name","James Bradley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://xmlns.com/foaf/0.1/name","Edmond Halley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Queen's_College_(Oxford)"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_cometas"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Edmund_Halley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Edmund_Halley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmund_Halley"
"http://es.dbpedia.org/resource/Edmund_Halley","http://es.dbpedia.org/property/conocidoPor","Calcular por primera vez la órbita de un cometa"
"http://es.dbpedia.org/resource/Edmund_Halley","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Edmund_Halley","http://es.dbpedia.org/property/fechaDeNacimiento",8
