"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Postigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Postigo"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Postigo"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Postigo Guerra (Marchena, provincia de Sevilla, 22 de noviembre de 1950) guitarrista de flamenco sevillano."
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_flamenco"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Postigo"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://es.dbpedia.org/property/fechaDeNacimiento","Marchena, provincia de Sevilla"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://es.dbpedia.org/property/ocupación","Guitarrista"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://dbpedia.org/ontology/wikiPageID",7702703
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://dbpedia.org/ontology/wikiPageRevisionID",126461549
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://dbpedia.org/ontology/wikiPageLength",2326
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Postigo?oldid=126461549&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Postigo","http://dbpedia.org/ontology/abstract","José Luis Postigo Guerra (Marchena, provincia de Sevilla, 22 de noviembre de 1950) guitarrista de flamenco sevillano."
