"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Fleitas_Solich"
"http://es.dbpedia.org/resource/Miguel_Muñoz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fleitas_Solich"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2000/01/rdf-schema#label","Manuel Fleitas Solich"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Fleitas Solich (* 30 de diciembre de 1901 - 24 de marzo de 1984) fue un futbolista y director técnico paraguayo. También era conocido por el apodo ""El Brujo""."
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv3m"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://xmlns.com/foaf/0.1/name","Marcos Calderón"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://xmlns.com/foaf/0.1/name","Guillermo Stábile"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://xmlns.com/foaf/0.1/name","Miguel Muñoz"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay_en_los_años_1910"
"http://es.dbpedia.org/resource/Manuel_Fleitas_Solich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Sociedade_Esportiva_Palmeiras"
