"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Cuapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Rivas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Ocotal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",7394500
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",90780847
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Nicaragua?oldid=90780847&ns=14"
