"subject","predicate","object"
"http://es.dbpedia.org/resource/Plankton_y_Karen","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mr._Lawrence"
"http://es.dbpedia.org/resource/Christmas_Who%3F","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mr._Lawrence"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Mr. Lawrence"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Lawrence Osowski (1 de enero de 1969), más conocido como Mr. Lawrence (y algunas veces acreditado como Doug Lawrence), es un actor de voz, comediante, escritor, presentador de televisión y director estadounidense."
"http://es.dbpedia.org/resource/Mr._Lawrence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvfw"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://xmlns.com/foaf/0.1/name","Mr. Lawrence"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mr._Lawrence"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/añosActivo",1992
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/imagen","Mr. Lawrence - Panel - Cropped.jpg"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/lugarDeNacimiento","East Brunswick, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Mr._Lawrence","http://es.dbpedia.org/property/nombre","Mr. Lawrence"
