"subject","predicate","object"
"http://dbpedia.org/resource/Temurah_(Talmud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temurá_(Talmud)"
"http://es.wikipedia.org/wiki/Temurá_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temurá_(Talmud)"
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Temurá (Talmud)"
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Temurá (en hebreo: מסכת תמורה) (transliterado: Masejet Temurá ) es un tratado de la Mishná y el Talmud, la mayor parte de este tratado, es una elaboración de la ley establecida en Levítico 27:10, con respecto a la dedicación de un animal para el sacrificio.​ 
* 1) No se debe cambiar a un animal que va a ser sacrificado. 
* 2) El animal debe conservar su estado de pureza ritual. 
* 3) No se debe cambiar a un animal por otro tipo de ofrenda. Estas prohibiciones se explican en el Talmud de Babilonia, en el tratado de Temurá, en el orden de Kodashim."
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kodashim"
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temurá_(Talmud)"
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8680754
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",124071354
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temurá_(Talmud)?oldid=124071354&ns=0"
"http://es.dbpedia.org/resource/Temurá_(Talmud)","http://dbpedia.org/ontology/abstract","Temurá (en hebreo: מסכת תמורה) (transliterado: Masejet Temurá ) es un tratado de la Mishná y el Talmud, la mayor parte de este tratado, es una elaboración de la ley establecida en Levítico 27:10, con respecto a la dedicación de un animal para el sacrificio.​ En la ley judía, la temurá es la prohibición de intentar cambiar un animal que ha sido santificado en el Templo de Jerusalén, por otro animal no santificado. Esta prohibición ha sido establecida en Levítico 27:33. Según la ley, ambos animales son santificados, y la persona que los cambió es castigada con azotes. Esta prohibición de intercambio fue enumerada por Maimónides como parte de los 613 mandamientos (mitzvot). Los tres mandamientos relacionados con ella son: 
* 1) No se debe cambiar a un animal que va a ser sacrificado. 
* 2) El animal debe conservar su estado de pureza ritual. 
* 3) No se debe cambiar a un animal por otro tipo de ofrenda. Estas prohibiciones se explican en el Talmud de Babilonia, en el tratado de Temurá, en el orden de Kodashim."
