"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/2000/01/rdf-schema#label","La Boucle"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/2000/01/rdf-schema#comment","La Boucle es un barrio de la ciudad francesa de Besanzón. Tiene 10.851 habitantes (2014) y forma parte del casco histórico de la ciudad. 
*  Datos: Q3206776 
*  Multimedia: La Boucle"
"http://es.dbpedia.org/resource/La_Boucle","http://xmlns.com/foaf/0.1/name","La Boucle"
"http://es.dbpedia.org/resource/La_Boucle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Besanzón"
"http://es.dbpedia.org/resource/La_Boucle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Boucle"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/campo",1
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/campo1Nombre","Nº barrio"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/mapa","Besancon_map_district_01.svg"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/nombre","La Boucle"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/población",10851
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Boucle","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/wikiPageID",4970753
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/wikiPageRevisionID",120105841
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/wikiPageLength",744
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/populationTotal",10851
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/La_Boucle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Boucle?oldid=120105841&ns=0"
"http://es.dbpedia.org/resource/La_Boucle","http://dbpedia.org/ontology/abstract","La Boucle es un barrio de la ciudad francesa de Besanzón. Tiene 10.851 habitantes (2014) y forma parte del casco histórico de la ciudad. 
*  Datos: Q3206776 
*  Multimedia: La Boucle"
"http://es.dbpedia.org/resource/Centre-Chapelle_des_Buis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Boucle"
"http://es.wikipedia.org/wiki/La_Boucle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Boucle"
