"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Latina_2011_(fútbol_playa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)"
"http://es.dbpedia.org/resource/Copa_Latina_de_Fútbol_Playa","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/2000/01/rdf-schema#label","Copa Latina 2011 (fútbol playa)"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/2000/01/rdf-schema#comment","La XII Copa Latina del 2011 se disputó del 28 al 30 de enero de 2011 en la ciudad de , Goiás, Brasil."
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://xmlns.com/foaf/0.1/name","Copa Latina 2012"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://xmlns.com/foaf/0.1/name","XII Copa Latina de Beach Soccer"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Latina_de_Fútbol_Playa"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2011"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_playa_en_2011"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Latina_2011_(fútbol_playa)"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/campeón","Uruguay"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Goiás"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rio_Quente"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/cuartolugar","Argentina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/estadio","Estadio Hot Park"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/fechainicia",28
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/fechatermina",30
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/glspp",7
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goles",42
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Franceschini"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Joel"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","De Ezeyza"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","André"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Dunga"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Vivas"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Matías"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Pampero"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Sidney"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Fabián"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/goleslocal","Benjamín"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Plata"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Fabían"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Larreta"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Barbosa"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Cati"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Matías"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Maturin"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Mosco"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Fabián"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Rodríguez"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/golesvisita","Nico"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/nombre","XII Copa Latina de Beach Soccer"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/num","XII"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/pais","Brasil"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paíslocal","Brasil"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paíslocal","Argentina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paíslocal","Uruguay"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paísvisita","Argentina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paísvisita","México"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/paísvisita","Uruguay"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/penaltis","Benjamín"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/penaltis","Fabián"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/períodos",1
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Latina_2010_(fútbol_playa)"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/resultado",3
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/resultado",4
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/resultado",6
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/resultadoPenalti",0
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/subcampeón","Brasil"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Latina_2012_(fútbol_playa)"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/tercerlugar","México"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/torneo","Copa Latina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/título","XII Copa Latina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/visita","México"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/visita","Argentina"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://es.dbpedia.org/property/visita","Uruguay"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageID",4442716
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageRevisionID",118288255
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-9KxEw6L9T8"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=pc2zeJTuxVw"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=T4oTR-gcGK8"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=CG2TISgI-cE"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/wikiPageLength",9692
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Brasil"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Latina_2011_(fútbol_playa)?oldid=118288255&ns=0"
"http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)","http://dbpedia.org/ontology/abstract","La XII Copa Latina del 2011 se disputó del 28 al 30 de enero de 2011 en la ciudad de , Goiás, Brasil."
"http://es.dbpedia.org/resource/Copa_Latina_2010_(fútbol_playa)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Latina_2011_(fútbol_playa)"
