"subject","predicate","object"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Woodmont (Connecticut)"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Woodmont es un borough ubicado en el condado de New Haven en el estado estadounidense de Connecticut. En 2000 tenía una población de 1 711 habitantes y una densidad poblacional de 2 377,1 personas por km².​"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x555"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://xmlns.com/foaf/0.1/name","Woodmont"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2281
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.9922
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Connecticut"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Woodmont_(Connecticut)"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/cp",6475
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/densidad",23771
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/elevaciónMedia",12
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/mapaLoc","Connecticut"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/nombre","Woodmont"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/nombreOficial","Woodmont"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/pieMapa","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New Haven en el estado de Connecticut"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/población",1711
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/prefijo",860
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/superficieAgua",18
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/superficieTierra",7
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_New_Haven"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Connecticut"
"http://es.dbpedia.org/resource/Woodmont_(Connecticut)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Connecticut"
