"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Félix_de_Mendiola","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Rodríguez_Cota"
"http://es.dbpedia.org/resource/Sebastián_Félix_de_Mendiola","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Rodríguez_Cota"
"http://es.wikipedia.org/wiki/Juan_Rodríguez_Cota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Rodríguez_Cota"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/2000/01/rdf-schema#label","Juan Rodríguez Cota"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://www.w3.org/2000/01/rdf-schema#comment","Juan Rodríguez Cota fue Gobernador de la Provincia del Paraguay entre 1696 a 1702. Fue capaz de vencer a los indios guaycurú."
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://xmlns.com/foaf/0.1/name","Juan Rodríguez Cota"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://xmlns.com/foaf/0.1/name","Antonio de Escobar y Gutiérrez"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Rodríguez_Cota"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Juan_Rodríguez_Cota","http://es.dbpedia.org/property/final",27
