"subject","predicate","object"
"http://dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioscorea_alata"
"http://es.wikipedia.org/wiki/Dioscorea_alata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dioscorea_alata"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/2000/01/rdf-schema#label","Dioscorea alata"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/2000/01/rdf-schema#comment","El ñame de agua, ñame alado o en Filipinas ube o ubi (Dioscorea alata) es una especie de ñame (Dioscorea alata) que contiene pigmentos que dan color púrpura o violáceo."
"http://es.dbpedia.org/resource/Dioscorea_alata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f98p"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://xmlns.com/foaf/0.1/name","Ube"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces_y_tubérculos_comestibles"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Dioscorea_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioscorea"
