"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/2000/01/rdf-schema#label","Isla de Pacanda"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Pacanda, es una isla ubicada en el lago de Pátzcuaro. La misma se encuentra en la región occidental del estado de Michoacán de Ocampo, en México. La isla de Pacanda forma parte de un conjunto de islas ubicadas en la zona central del lago, que comprende a las islas de Janitzio, Yunuén y Tecuena. La región lacustre, se encuentra en la cordillera Neovolcánica. Por su gran riqueza pesquera esta zona ha estado habitada desde tiempos prehistóricos. Anteriormente a la llegada de los españoles, la región era el foco de la cultura tarasca, una avanzada civilización indígena."
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://xmlns.com/foaf/0.1/name","Isla de Pacanda (Isla Pacanda)"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Michoacán"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Pacanda"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/altitud",2060
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/código",161000016
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/nombreCompleto","Isla de Pacanda"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/población",412
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tzintzuntzan"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/wikiPageID",2577341
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/wikiPageRevisionID",120397517
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/populationTotal",412
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Isla_de_Pacanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Pacanda?oldid=120397517&ns=0"
