"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Mountain,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Mountain (Oklahoma)"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Mountain es un lugar designado por el censo ubicado en el condado de Adair en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 420 habitantes y una densidad poblacional de 20,3 personas por km².​"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3w7"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Rocky Mountain"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Adair_(Oklahoma)"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Mountain_(Oklahoma)"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/cp",74931
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/densidad",203
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/nombre","Rocky Mountain"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Rocky Mountain"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Adair en Oklahoma"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/población",420
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",539
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/superficie",333
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",3328
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Adair_(Oklahoma)"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4663456
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120034894
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",3858
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/areaCode","539-918"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",420
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74931"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocky_Mountain_(Oklahoma)?oldid=120034894&ns=0"
"http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)","http://dbpedia.org/ontology/abstract","Rocky Mountain es un lugar designado por el censo ubicado en el condado de Adair en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 420 habitantes y una densidad poblacional de 20,3 personas por km².​"
"http://es.wikipedia.org/wiki/Rocky_Mountain_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocky_Mountain_(Oklahoma)"
