"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferreros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Ferreros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda_Cervantes_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda_de_Sanabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Paramio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Paramio","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Valdespino_(Zamora)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Valdespino_(Zamora)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Triufé","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Triufé","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Robleda-Cervantes es un municipio español de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ Pertenece a la histórica y tradicional comarca de Sanabria y a la jurisdicción de Puebla de Sanabria. El municipio de Robleda-Cervantes se encuentra formado en 2013 por las localidades de , , Cervantes, Ferreros, Paramio, Robleda, Sampil, San Juan de la Cuesta, Triufé y Valdespino. Hasta principios del siglo XIX, existió también la localidad de Chaguaceda, actualmente un despoblado perteneciente al término de Robleda. Hasta 1973 también pertenecía a este ayuntamiento la localidad de Castellanos, fecha en la que se desanexionó y pasó a formar parte del ayuntamiento de Puebla de Sanabria."
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1c6"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://xmlns.com/foaf/0.1/name","Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/alcalde","Juan Francisco Rodríguez Casas"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/altitud",1019
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/bandera","Bandera de Robleda-Cervantes.svg"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/codMunicipio",179
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/cp",49321
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/escudo","Escudo de Robleda Cervantes.svg"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/fundación","Ver texto"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/gentilicio","arbejeiro, -a"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/nombre","Robleda-Cervantes"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Puebla_de_Sanabria"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/patrona","Santa Ana"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/prefijo",980
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/presupuesto","298000.0"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://es.dbpedia.org/property/superficie",3247
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://dbpedia.org/ontology/wikiPageID",136386
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",127143793
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itacyl.es/opencms_wf/export/sites/Extranet/proyectos/integracion/ZA_ROBLEDA/DIEIA_CP_Robleda-Cervantes_ZA.pdf"
"http://es.dbpedia.org/resource/Robleda-Cervantes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","32.0"
