"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Paula_Taforó_Zamora","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcial_González_Ibieta"
"http://es.dbpedia.org/resource/Cosme_Campillo_Ibáñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcial_González_Ibieta"
"http://es.wikipedia.org/wiki/Marcial_González_Ibieta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcial_González_Ibieta"
"http://es.dbpedia.org/resource/Domingo_Santa_María","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcial_González_Ibieta"
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://www.w3.org/2000/01/rdf-schema#label","Marcial González Ibieta"
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcial_González_Ibieta"
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://dbpedia.org/ontology/wikiPageID",6312201
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://dbpedia.org/ontology/wikiPageRevisionID",74616548
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcial_González"
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Marcial_González_Ibieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcial_González_Ibieta?oldid=74616548&ns=0"
