"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Curazao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Curazao es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Sub-17 de la Concacaf; y es controlado por la Federación de Fútbol de Curazao."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Gros_Islet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Santa_Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/añoDt",2012
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/cod","CUW"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/colorDer",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/colorMedias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/colorMedias","ffffff"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Unión_Caribeña_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-17_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Henry_Caldera"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Ergilio_Hato"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mejorRegional","Octavos de Final en 2019"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mriMarcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/mriPaís","Santa Lucía"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/participaciónRegional",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/país","Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/paísDt","Curazao"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/ppiMarcador",2
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/ppiPaís","República Dominicana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2015"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2Marcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/pri2País","Granada"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_Concacaf_de_2013"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/priMarcador",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/priPaís","Haití"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/primerRegional",2017
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/tramaCuerpo","_lp1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/tramaCuerpo","_lp1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/tramaIzq","_lp1415h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://es.dbpedia.org/property/tramaIzq","_lp1415a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://dbpedia.org/ontology/wikiPageID",7355322
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",126222710
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/curacao/netherlands-antilles-u17/13967/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Curazao?oldid=126222710&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Curazao","http://dbpedia.org/ontology/abstract","La Selección de fútbol sub-17 de Curazao es el equipo que representa al país en el Mundial Sub-17 y en el Campeonato Sub-17 de la Concacaf; y es controlado por la Federación de Fútbol de Curazao."
