"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Knolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Knolles"
"http://es.dbpedia.org/resource/Richard_Knolles","http://www.w3.org/2000/01/rdf-schema#label","Richard Knolles"
"http://es.dbpedia.org/resource/Richard_Knolles","http://www.w3.org/2000/01/rdf-schema#comment","Richard Knolles, (¿1550? -1610), fue un historiador inglés del Renacimiento. Estudió en la Universidad de Oxford, siendo con posterioridad maestro de la escuela de gramática en Sandwich. Es conocido y apreciado en la literatura en lengua inglesa por su monumental The Generall Historie of the Turkes. From the First Beginning of that Nation (Historia General de los Turcos), publicada por vez primera en 1603, y que es una magna obra de más de 1200 páginas in-folio, de escaso valor como fuente historiográfica, pero muy estimada por su espléndido estilo, ornado con fantásticos y coloristas detalles. Aunque Knolles cita gran cantidad de fuentes para su libro, la principal parece haber sido Vitae et Icones Sultanorum Turcicorum de Boissard. El libro de Knolles tuvo numerosas ediciones y fue altam"
"http://es.dbpedia.org/resource/Richard_Knolles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdwp"
"http://es.dbpedia.org/resource/Richard_Knolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Knolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Richard_Knolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Knolles"
"http://es.dbpedia.org/resource/Richard_Knolles","http://dbpedia.org/ontology/wikiPageID",3458843
"http://es.dbpedia.org/resource/Richard_Knolles","http://dbpedia.org/ontology/wikiPageRevisionID",99014639
"http://es.dbpedia.org/resource/Richard_Knolles","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Richard_Knolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Knolles?oldid=99014639&ns=0"
"http://es.dbpedia.org/resource/Richard_Knolles","http://dbpedia.org/ontology/abstract","Richard Knolles, (¿1550? -1610), fue un historiador inglés del Renacimiento. Estudió en la Universidad de Oxford, siendo con posterioridad maestro de la escuela de gramática en Sandwich. Es conocido y apreciado en la literatura en lengua inglesa por su monumental The Generall Historie of the Turkes. From the First Beginning of that Nation (Historia General de los Turcos), publicada por vez primera en 1603, y que es una magna obra de más de 1200 páginas in-folio, de escaso valor como fuente historiográfica, pero muy estimada por su espléndido estilo, ornado con fantásticos y coloristas detalles. Aunque Knolles cita gran cantidad de fuentes para su libro, la principal parece haber sido Vitae et Icones Sultanorum Turcicorum de Boissard. El libro de Knolles tuvo numerosas ediciones y fue altamente apreciado por gran cantidad de escritores en inglés desde el Doctor Johnson hasta Lord Byron. Hubo una continuación de la obra hasta 1700 por Paul Rycaut."
"http://es.wikipedia.org/wiki/Richard_Knolles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Knolles"
