"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecomischus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Mecomischus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/2000/01/rdf-schema#label","Santolininae"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/2000/01/rdf-schema#comment","Santolininae es una subtribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae.​​"
"http://es.dbpedia.org/resource/Santolininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santolininae"
"http://es.dbpedia.org/resource/Santolininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santolininae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/imageCaption","Cladanthus arabicus"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subtribus","Santolininae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subtribusAuthority","Willk., 1870"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Santolininae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/wikiPageID",5372716
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/wikiPageRevisionID",122306884
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=51650fd1-374f-4787-b63c-6a522c5289d6"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Santolininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santolininae?oldid=122306884&ns=0"
"http://es.dbpedia.org/resource/Santolininae","http://dbpedia.org/ontology/abstract","Santolininae es una subtribu perteneciente a la subfamilia Asteroideae de la familia Asteraceae.​​"
"http://es.dbpedia.org/resource/Chamaemelum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Chamaemelum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Cladanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Cladanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Santolina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Santolina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Santolina_chamaecyparissus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Santolina_chamaecyparissus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
"http://es.wikipedia.org/wiki/Santolininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Rhetinolepis_lonadioides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Santolininae"
"http://es.dbpedia.org/resource/Rhetinolepis_lonadioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Santolininae"
