"subject","predicate","object"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://www.w3.org/2000/01/rdf-schema#label","El folklore de Chile, vol. II – Violeta Parra Acompañándose en Guitarra"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://dbpedia.org/ontology/wikiPageID",8121028
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://dbpedia.org/ontology/wikiPageRevisionID",102359149
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_acompañándose_en_guitarra"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://dbpedia.org/ontology/wikiPageLength",88
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra?oldid=102359149&ns=0"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._I_–_Violeta_Parra,_canto_y_guitarra","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra"
"http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._III_–_La_cueca_presentada_por_Violeta_Parra","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra"
"http://es.wikipedia.org/wiki/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_folklore_de_Chile,_vol._II_–_Violeta_Parra_Acompañándose_en_Guitarra"
