"subject","predicate","object"
"http://es.dbpedia.org/resource/Garganta_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrado"
"http://es.dbpedia.org/resource/Sierra_de_San_Bernabé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrado"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2000/01/rdf-schema#label","Barrado"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2004/02/skos/core#prefLabel","Barrado"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_del_Jerte"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Plasencia"
"http://es.dbpedia.org/resource/Categoría:Barrado","http://dbpedia.org/ontology/wikiPageID",4516668
"http://es.dbpedia.org/resource/Categoría:Barrado","http://dbpedia.org/ontology/wikiPageRevisionID",106010597
"http://es.dbpedia.org/resource/Categoría:Barrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrado?oldid=106010597&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barradeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrado"
"http://es.dbpedia.org/resource/Barrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrado"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrado"
