"subject","predicate","object"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/2000/01/rdf-schema#label","Señora y sirvienta con un cubo"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://www.w3.org/2000/01/rdf-schema#comment","Señora y sirvienta con un cubo es un cuadro del pintor Pieter de Hooch, realizado en torno a 1660, que se encuentra en el Museo del Hermitage de San Petersburgo, Rusia. La escena representada es la de la señora de una casa, sentada en un patio exterior, y junto a ella a su sirvienta. La obra es una muestra de orden y precisión, como se percibe en las líneas de los barrotes, el suelo ajedrezado y otros detalles, propios del autor neerlandés.​ La obra está pintada en Delft, ciudad donde vivió unos doce años.​"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://xmlns.com/foaf/0.1/name","Señora y sirvienta con un cubo"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://xmlns.com/foaf/0.1/name","(Dame und Dienerin)"
"http://es.dbpedia.org/resource/Señora_y_sirvienta_con_un_cubo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1660"
