"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Hernandez_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanma_Hernández"
"http://es.dbpedia.org/resource/Juan_Manuel_Hernández_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanma_Hernández"
"http://es.dbpedia.org/resource/Juanma_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanma_Hernández"
"http://dbpedia.org/resource/Juanma_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juanma_Hernández"
"http://es.dbpedia.org/resource/Amateurs_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juanma_Hernández"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Juanma Hernández"
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Hernández Sánchez (Jaén, 22 de julio de 1986) es un futbolista español. Juega de centrocampista y su equipo actual es el FC Jūrmala de la Virslīga."
"http://es.dbpedia.org/resource/Juanma_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080912w"
