"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Teatros de México del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de México del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_México"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7707943
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",96268852
"http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_México_del_siglo_XIX?oldid=96268852&ns=14"
"http://es.dbpedia.org/resource/Gran_Teatro_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_de_la_República_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Degollado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Morelos_(Aguascalientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Morelos_de_Maravatío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_de_la_Ciudad_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antiguo_Teatro_Bartolomé_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Peón_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Ocampo_de_Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Calderón_(Zacatecas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Teatro_Ignacio_de_la_Llave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Doblado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_Pedro_Díaz_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_de_la_Paz_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_México_del_siglo_XIX"
