"subject","predicate","object"
"http://es.dbpedia.org/resource/Redfern","http://www.w3.org/2000/01/rdf-schema#label","Redfern"
"http://es.dbpedia.org/resource/Redfern","http://www.w3.org/2000/01/rdf-schema#comment","Redfern fue una casa de alta costura británica con sucursales en París y los Estados Unidos, que funcionó entre 1881 y 1929. Fue fundada en Londres en 1855 por John Redfern. Sus diseños fueron presentados a menudo en la Gazette du Bon Ton. En 1879, creó un vestido tipo suéter, que fue usado por Lillie Langtry y se hizo conocido como el «Jersey Lily» (por Jersey, su lugar de nacimiento). John Redfern fue nombrado costurero de la reina en 1888. La casa Redfern diseñó el primer uniforme femenino de la Cruz Roja en 1916."
"http://es.dbpedia.org/resource/Redfern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbkq6"
"http://es.dbpedia.org/resource/Redfern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_del_Reino_Unido"
"http://es.dbpedia.org/resource/Redfern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redfern"
"http://es.dbpedia.org/resource/Redfern","http://dbpedia.org/ontology/wikiPageID",4706076
"http://es.dbpedia.org/resource/Redfern","http://dbpedia.org/ontology/wikiPageRevisionID",124382655
"http://es.dbpedia.org/resource/Redfern","http://dbpedia.org/ontology/wikiPageExternalLink","http://statenisland.pastperfect-online.com/00039cgi/mweb.exe%3Frequest=record;id=3B74414D-2B4B-4B05-8CE8-531716704943;type=101"
"http://es.dbpedia.org/resource/Redfern","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Redfern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redfern?oldid=124382655&ns=0"
"http://es.dbpedia.org/resource/Redfern","http://dbpedia.org/ontology/abstract","Redfern fue una casa de alta costura británica con sucursales en París y los Estados Unidos, que funcionó entre 1881 y 1929. Fue fundada en Londres en 1855 por John Redfern. Sus diseños fueron presentados a menudo en la Gazette du Bon Ton. En 1879, creó un vestido tipo suéter, que fue usado por Lillie Langtry y se hizo conocido como el «Jersey Lily» (por Jersey, su lugar de nacimiento). John Redfern fue nombrado costurero de la reina en 1888. La casa Redfern diseñó el primer uniforme femenino de la Cruz Roja en 1916."
"http://es.wikipedia.org/wiki/Redfern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redfern"
"http://dbpedia.org/resource/Redfern_(couture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Redfern"
