"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cussangy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cussangy"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/2000/01/rdf-schema#label","Cussangy"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/2000/01/rdf-schema#comment","Cussangy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Chaource."
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8rnh"
"http://es.dbpedia.org/resource/Cussangy","http://xmlns.com/foaf/0.1/name","Cussangy"
"http://es.dbpedia.org/resource/Cussangy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Cussangy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cussangy"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/dirigentesNombres","André Hussenet"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/gentilicio","Cussangeois, Cussangeoises"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/nombre","Cussangy"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/población",199
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superficie",2139
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Chaourçois"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chaource"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/wikiPageID",3038391
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/wikiPageRevisionID",120279244
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019023532/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=10120-COM"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/demonym","Cussangeois, Cussangeoises (enfrancés)"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/populationTotal",199
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cussangy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cussangy?oldid=120279244&ns=0"
"http://es.dbpedia.org/resource/Cussangy","http://dbpedia.org/ontology/abstract","Cussangy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Chaource."
"http://dbpedia.org/resource/Cussangy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cussangy"
