"subject","predicate","object"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Muchachitas (canción)"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Muchachitas"" es una canción escrita por la cantante, actriz y compositora ,​ para la telenovela Muchachitas (1991), y para su remake Muchachitas como tú (2007)."
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_telenovelas"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Lorena_Tassinari"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Belinda"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muchachitas_(canción)"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lorena_Tassinari"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Belinda_(cantante)"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/canciónAnterior","Donde Estás Ahora"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/canciónPosterior","El Amarre"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/canciónPosterior","Algo Que Decir"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/canciónPosterior",""
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/duración","165.0"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/escritor","Lorena Patricia Gómez Cantú"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/nombre","Muchachitas"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/númeroAnterior",5
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/númeroPosterior",7
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Adrián_Possé"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/publicación",2007
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/versiones","Versión pop"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/versiones","Versión rock"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Muchachitas_como_tú"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Algo_que_decir_(álbum)"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageID",2919637
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",118898892
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cj09g-3nTWQ"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dTbt330XN3c"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://letras.terra.com.br/belinda/1094177/"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://letras.terra.com.br/belinda/973727/"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=JMkusWcxkyg"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricstime.com/lorena-tassinari-muchachitas-lyrics.html"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/wikiPageLength",4431
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muchachitas_(canción)?oldid=118898892&ns=0"
"http://es.dbpedia.org/resource/Muchachitas_(canción)","http://dbpedia.org/ontology/abstract","""Muchachitas"" es una canción escrita por la cantante, actriz y compositora ,​ para la telenovela Muchachitas (1991), y para su remake Muchachitas como tú (2007)."
"http://es.dbpedia.org/resource/Muchachitas_como_tú","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Muchachitas_(canción)"
"http://es.wikipedia.org/wiki/Muchachitas_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muchachitas_(canción)"
"http://es.dbpedia.org/resource/Muchachitas_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muchachitas_(canción)"
