"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://www.w3.org/2000/01/rdf-schema#label","The Transit Rider"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2002"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Transit_Rider"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/actual","The Transit Rider"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Family_Album_(álbum_de_Faun_Fables)"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Faun_Fables"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Drag_City"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/duración","3366.0"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Performance"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_experimental"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/nombre","The Transit Rider"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Light_of_a_Vaster_Dark"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/productor","Faun Fables"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dan_Rathbun"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_Transit_Rider","http://dbpedia.org/ontology/wikiPageID",9648053
"http://es.dbpedia.org/resource/The_Transit_Rider","http://dbpedia.org/ontology/wikiPageRevisionID",130519893
"http://es.dbpedia.org/resource/The_Transit_Rider","http://dbpedia.org/ontology/wikiPageLength",1227
"http://es.dbpedia.org/resource/The_Transit_Rider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Transit_Rider?oldid=130519893&ns=0"
"http://es.dbpedia.org/resource/Family_Album_(álbum_de_Faun_Fables)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Transit_Rider"
"http://es.wikipedia.org/wiki/The_Transit_Rider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Transit_Rider"
