"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ley_de_Herodes","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/La_ley_de_Herodes","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/La_ley_de_Herodes","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/2000/01/rdf-schema#label","Bandidos Films"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/2000/01/rdf-schema#comment","Bandidos Films es una casa productora mexicana de películas asociada a la AMPI (Asociación Mexicana de Productores Independientes)."
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5jysk"
"http://es.dbpedia.org/resource/Bandidos_Films","http://xmlns.com/foaf/0.1/name","Bandidos Films"
"http://es.dbpedia.org/resource/Bandidos_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Bandidos_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_México"
"http://es.dbpedia.org/resource/Bandidos_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine_de_México"
"http://es.dbpedia.org/resource/Bandidos_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cine"
"http://es.dbpedia.org/resource/Bandidos_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandidos_Films"
"http://es.dbpedia.org/resource/Bandidos_Films","http://es.dbpedia.org/property/industria","Entretenimiento"
"http://es.dbpedia.org/resource/Bandidos_Films","http://es.dbpedia.org/property/nombre","Bandidos Films"
"http://es.dbpedia.org/resource/Bandidos_Films","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Película"
"http://es.dbpedia.org/resource/Bandidos_Films","http://es.dbpedia.org/property/sede","Ciudad de México"
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageID",5675590
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageRevisionID",125567332
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/company/co0023336/%3Fref_=fn_al_co_1"
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0109094/"
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130407171324/http:/ampicine.com/index.php%3Foption=com_hotproperty&view=properties&layout=property&id=21&Itemid=60"
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/wikiPageLength",5193
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Películas"
"http://es.dbpedia.org/resource/Bandidos_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandidos_Films?oldid=125567332&ns=0"
"http://es.dbpedia.org/resource/Bandidos_Films","http://dbpedia.org/ontology/abstract","Bandidos Films es una casa productora mexicana de películas asociada a la AMPI (Asociación Mexicana de Productores Independientes)."
"http://dbpedia.org/resource/Bandidos_Films","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/El_infierno_(película_de_2010)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/El_infierno_(película_de_2010)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/El_infierno_(película_de_2010)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.wikipedia.org/wiki/Bandidos_Films","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/La_dictadura_perfecta","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/La_dictadura_perfecta","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/Un_mundo_maravilloso","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Bandidos_Films"
"http://es.dbpedia.org/resource/Un_mundo_maravilloso","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandidos_Films"
