"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_2011-12","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Greg_Pitt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Greg_Pitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Babylon_Zoo","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Babylon_Zoo","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Anya_Chalotra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Helene_Hayman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Spencer_Dunkley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/DMW_Motorcycles","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/DMW_Motorcycles","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Densign_White","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Densign_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Hugh_Porter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Hugh_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Kristian_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Beverley_Knight","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/Fred_Pentland","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Wolverhampton"
"http://es.dbpedia.org/resource/John_Wrottesley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wolverhampton"
