"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/2000/01/rdf-schema#label","Ángel Adami"
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Salvador Adami (15 de mayo de 1878, Montevideo – 1 de marzo de 1945, idem.)​ fue un periodista, fotógrafo y piloto pionero en la aeronáutica uruguaya."
"http://es.dbpedia.org/resource/Ángel_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ángel_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Uruguay"
"http://es.dbpedia.org/resource/Ángel_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ángel_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Uruguay"
"http://es.dbpedia.org/resource/Ángel_Adami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Adami"
"http://es.dbpedia.org/resource/Ángel_Adami","http://dbpedia.org/ontology/wikiPageID",7363742
"http://es.dbpedia.org/resource/Ángel_Adami","http://dbpedia.org/ontology/wikiPageRevisionID",129990693
"http://es.dbpedia.org/resource/Ángel_Adami","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/obra/8726"
"http://es.dbpedia.org/resource/Ángel_Adami","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Ángel_Adami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Adami?oldid=129990693&ns=0"
"http://es.dbpedia.org/resource/Ángel_Adami","http://dbpedia.org/ontology/abstract","Ángel Salvador Adami (15 de mayo de 1878, Montevideo – 1 de marzo de 1945, idem.)​ fue un periodista, fotógrafo y piloto pionero en la aeronáutica uruguaya."
"http://es.wikipedia.org/wiki/Ángel_Adami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Adami"
