"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bluenote_Café","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bluenote_Café"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/2000/01/rdf-schema#label","Bluenote Café"
"http://es.dbpedia.org/resource/Bluenote_Café","http://www.w3.org/2000/01/rdf-schema#comment","Bluenote Café es un álbum en directo del músico canadiense Neil Young, publicado por la compañía discográfica Reprise Records el 13 de noviembre de 2015.​ El álbum es el undécimo volumen de la serie Archive Performance Series e incluye extractos de conciertos que Young ofreció entre noviembre de 1987 y agosto de 1988 como promoción del álbum This Note's for You con el grupo The Bluenotes.​"
"http://es.dbpedia.org/resource/Bluenote_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Bluenote_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/Bluenote_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neil_Young"
"http://es.dbpedia.org/resource/Bluenote_Café","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bluenote_Café","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bluenote_Café"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/actual","Bluenote Café"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Monsanto_Years"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/calificación","Metacritic — 80 de 100
----
Véase también [[#Recepción"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/duración","8771.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/grabación","Noviembre de 1987 – agosto de 1988"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/género","Rock, blues"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","440.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","570.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","480.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","1166.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","324.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Bluenote_Café","http://es.dbpedia.org/property/length","334.0"
