"subject","predicate","object"
"http://es.dbpedia.org/resource/Albrightsville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Carbon (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Carbon (Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pensilvania_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4421928
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",65777061
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)?oldid=65777061&ns=14"
"http://es.dbpedia.org/resource/Summit_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Nesquehoning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Lower_Towamensing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Beaver_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Carbon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Kidder_(condado_de_Carbon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Lehigh_(condado_de_Carbon,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/East_Side_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Penn_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Palmerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Towamensing_Trails","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_East_Penn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Parryville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Jim_Thorpe_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Tresckow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
"http://es.dbpedia.org/resource/Weissport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Pensilvania)"
