"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Blum"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_ficción"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Blum"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://dbpedia.org/ontology/wikiPageID",9611504
"http://es.dbpedia.org/resource/Jonathan_Blum","http://dbpedia.org/ontology/wikiPageRevisionID",129699099
"http://es.dbpedia.org/resource/Jonathan_Blum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3FJonathan_Blum"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://dbpedia.org/ontology/wikiPageExternalLink","http://otherleg.com/lemmingssite/pages/welcome.html"
"http://es.dbpedia.org/resource/Jonathan_Blum","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Jonathan_Blum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Blum?oldid=129699099&ns=0"
"http://es.wikipedia.org/wiki/Jonathan_Blum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Blum"
