"subject","predicate","object"
"http://es.dbpedia.org/resource/Peck_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Culdesac_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Lewiston_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Sweetwater_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Nez Perce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Nez Perce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Idaho_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Nez_Perce"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://dbpedia.org/ontology/wikiPageID",4645143
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://dbpedia.org/ontology/wikiPageRevisionID",46590155
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Nez_Perce?oldid=46590155&ns=14"
"http://es.dbpedia.org/resource/Lapwai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nez_Perce"
