"subject","predicate","object"
"http://dbpedia.org/resource/Masoala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masoala"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/2000/01/rdf-schema#label","Masoala"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/2000/01/rdf-schema#comment","Masoala es un género con 2 especies de plantas con flores perteneciente a la familia de las palmeras Arecaceae. Es nativo de Madagascar."
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0mbj"
"http://es.dbpedia.org/resource/Masoala","http://xmlns.com/foaf/0.1/name","Masoala"
"http://es.dbpedia.org/resource/Masoala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dypsidinae"
"http://es.dbpedia.org/resource/Masoala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masoala"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/genus","Masoala"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Lucien_Jumelle"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/name","Masoala"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Dypsidinae"
"http://es.dbpedia.org/resource/Masoala","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/wikiPageID",1100341
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/wikiPageRevisionID",123220990
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Masoala&safe=active"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Areceae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dypsidinae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Masoala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masoala?oldid=123220990&ns=0"
"http://es.dbpedia.org/resource/Masoala","http://dbpedia.org/ontology/abstract","Masoala es un género con 2 especies de plantas con flores perteneciente a la familia de las palmeras Arecaceae. Es nativo de Madagascar."
"http://es.wikipedia.org/wiki/Masoala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masoala"
