"subject","predicate","object"
"http://dbpedia.org/resource/Aigues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Eygues"
"http://es.dbpedia.org/resource/Puente_de_Nyons","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Eygues"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/2000/01/rdf-schema#label","Río Eygues"
"http://es.dbpedia.org/resource/Río_Eygues","http://www.w3.org/2000/01/rdf-schema#comment","El río Eygues (llamado Aigues en Vaucluse) es un río de Francia. Nace en los Alpes y desemboca en el río Ródano tras un curso de 114 km por los departamentos de Altos Alpes, Drôme y Vaucluse. Desemboca cerca de Orange."
"http://es.dbpedia.org/resource/Río_Eygues","http://xmlns.com/foaf/0.1/name","Río Eygues"
"http://es.dbpedia.org/resource/Río_Eygues","http://xmlns.com/foaf/0.1/name","Eygues - Aygues - Aigues"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Drôme"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ródano"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Río_Eygues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vaucluse"
"http://es.dbpedia.org/resource/Río_Eygues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Eygues"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/caudalMedio","en Saint-May, 6,22 m³/s"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Ródano"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/foto","Nyons 08 2006 067.jpg"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/longitud","114.0"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Ródano"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/mapa","Eygues .png"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/nombre","Río Eygues"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/nombreOriginal","Eygues - Aygues - Aigues"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/pieFoto","Puente romano sobre el río Eygues en Nyons"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/subdivisiónAdministrativa","Departamentos de Altos Alpes, Drôme y Vaucluse"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/superficieCuenca","473.0"
"http://es.dbpedia.org/resource/Río_Eygues","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/wikiPageID",605231
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/wikiPageRevisionID",124295981
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929032841/http:/natura2000.clicgarden.net/sites/FR8212019.html"
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123194855/http:/natura2000.environnement.gouv.fr/sites/FR8201689.html"
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Río_Eygues","http://dbpedia.org/ontology/length",114000.0
