"subject","predicate","object"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de dibujos de Goya"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://www.w3.org/2000/01/rdf-schema#comment","Los diferentes cuadernos o álbumes de dibujos de Francisco de Goya son vehículos para sus apuntes, borradores, croquis y demás anotaciones, pero en mayor medida suponen una obra privada y personal con valor propio. Se distinguen el inicial Cuaderno italiano, de comienzos de la década de 1770, y otros seis álbumes catalogados con letras de la «A» a la «F». En general fueron luego deshojados y vendidos los dibujos uno a uno. La mayoría de ellos se han logrado reunir en el Museo del Prado."
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Goya"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álbumes_de_dibujos_de_Goya"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/editorial","Historia 16"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/editorial","Susaeta"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/editorial","Museo Nacional del Prado"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/enlaceautor","Valeriano Bozal"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/nombre","Domènec"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/nombre","Manuela B."
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/nombre","Valeriano"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/ref","bz1"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/título","Solo la voluntad me sobra. Goya. Dibujos"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/título","Goya"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/título","Goya. Entre Neoclasicismo y Romanticismo"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://dbpedia.org/ontology/wikiPageID",8772243
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://dbpedia.org/ontology/wikiPageRevisionID",126542562
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://dbpedia.org/ontology/wikiPageLength",6059
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álbumes_de_dibujos_de_Goya?oldid=126542562&ns=0"
"http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya","http://dbpedia.org/ontology/abstract","Los diferentes cuadernos o álbumes de dibujos de Francisco de Goya son vehículos para sus apuntes, borradores, croquis y demás anotaciones, pero en mayor medida suponen una obra privada y personal con valor propio. Se distinguen el inicial Cuaderno italiano, de comienzos de la década de 1770, y otros seis álbumes catalogados con letras de la «A» a la «F». En general fueron luego deshojados y vendidos los dibujos uno a uno. La mayoría de ellos se han logrado reunir en el Museo del Prado."
"http://es.wikipedia.org/wiki/Álbumes_de_dibujos_de_Goya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álbumes_de_dibujos_de_Goya"
