"subject","predicate","object"
"http://es.dbpedia.org/resource/Maggy_de_Coster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Jessica_Fièvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Haití"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Haití"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Haití_por_género"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://dbpedia.org/ontology/wikiPageID",5021148
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",82488714
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Haití?oldid=82488714&ns=14"
"http://es.dbpedia.org/resource/Marie-Célie_Agnant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Odette_Roy_Fombrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Jacqueline_Beaugé-Rosier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Marlène_Rigaud_Apollon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Elsie_Suréna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
"http://es.dbpedia.org/resource/Nadine_Magloire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Haití"
