"subject","predicate","object"
"http://es.dbpedia.org/resource/TUIfly_Nordic","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/TUIfly_Nordic","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Norwegian_Air_Shuttle","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Norwegian_Air_Shuttle","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/SAS_Braathens","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/SAS_Braathens","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Norwegian_Long_Haul","http://es.dbpedia.org/property/aeropuertosPrincipales","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Vuelo_294_de_West_Air_Sweden","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://dbpedia.org/resource/Oslo_Airport,_Gardermoen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Norwegian_Air_International","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Norwegian_Air_International","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Feel_Air","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Feel_Air","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Novair","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Widerøe","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Widerøe","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Krabi_Airline","http://es.dbpedia.org/property/destinos","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Gardermoen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oslo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermöen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oslo_Gardermoen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/Aeropuerto_de_Oslo–Gardermoen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/ENGM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
"http://es.dbpedia.org/resource/OSL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Oslo-Gardermoen"
