"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_Auwerkeren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenius_Auwerkerken"
"http://es.wikipedia.org/wiki/Eugenius_Auwerkerken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenius_Auwerkerken"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/2000/01/rdf-schema#label","Eugenius Auwerkerken"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/2000/01/rdf-schema#comment","Eugenius Auwerkerken (Bélgica, 10 de diciembre de 1885) fue un gimnasta artístico belga, subcampeón olímpico en 1920 en el concurso por equipos ""sistema europeo"".​"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenius_Auwerkerken"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://dbpedia.org/ontology/wikiPageID",8198844
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://dbpedia.org/ontology/wikiPageRevisionID",104976746
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://dbpedia.org/ontology/wikiPageLength",1462
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenius_Auwerkerken?oldid=104976746&ns=0"
"http://es.dbpedia.org/resource/Eugenius_Auwerkerken","http://dbpedia.org/ontology/abstract","Eugenius Auwerkerken (Bélgica, 10 de diciembre de 1885) fue un gimnasta artístico belga, subcampeón olímpico en 1920 en el concurso por equipos ""sistema europeo"".​"
